Subject,Start Date,Start Time,Location,Description
Kiekkokotkat: Harkka,2024-08-16,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238211
Kiekkokotkat: Harkka,2024-08-23,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238212
Kiekkokotkat: Harkka,2024-08-30,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238213
Kiekkokotkat: Harkka,2024-09-06,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238214
Kiekkokotkat: Harkka,2024-09-13,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238215
Kiekkokotkat: Harkka,2024-09-20,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238216
Kiekkokotkat: Harkka,2024-09-27,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238217
Kiekkokotkat: Harkka,2024-10-04,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238218
Kiekkokotkat: Harkka,2024-10-11,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238219
Kiekkokotkat: Harkka,2024-10-18,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238220
Kiekkokotkat: Harkka,2024-10-25,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238221
Kiekkokotkat: Harkka,2024-11-01,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238222
Kiekkokotkat: Harkka,2024-11-08,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238223
Kiekkokotkat: Harkka,2024-11-15,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238224
Kiekkokotkat: Harkka,2024-11-22,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238225
Kiekkokotkat: Harkka,2024-11-29,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238226
Kiekkokotkat: Harkka,2024-12-06,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238227
Kiekkokotkat: Harkka,2024-12-13,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238228
Kiekkokotkat: Harkka,2024-12-20,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238229
Kiekkokotkat: Harkka,2024-12-27,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238230
Kiekkokotkat: Harkka,2025-01-03,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238231
Kiekkokotkat: Harkka,2025-01-10,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238232
Kiekkokotkat: Harkka,2025-01-17,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238233
Kiekkokotkat: Harkka,2025-01-24,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238234
Kiekkokotkat: Harkka,2025-01-31,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238235
Kiekkokotkat: Harkka,2025-02-07,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238236
Kiekkokotkat: Harkka,2025-02-14,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238237
Kiekkokotkat: Harkka,2025-02-21,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238238
Kiekkokotkat: Harkka,2025-02-28,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238239
Kiekkokotkat: Harkka,2025-03-07,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238240
Kiekkokotkat: Harkka,2025-03-14,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238241
Kiekkokotkat: Harkka,2025-03-21,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238242
Kiekkokotkat: Harkka,2025-03-28,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238243
Kiekkokotkat: Harkka,2025-04-04,21:45,"Varissuon jäähalli, Suurpäänkatu 2,  20610 Turku",https://kiekkokotkat.nimenhuuto.com/events/18238244
